;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;
TOTAL ACTION 1;;54;54;;45;38;29;27;22;;32;47;31;25;12;25;30;25;14;0;0;0;;30;35;14;11;7;15;25;;TOTAL ACTION 1;;606;339;488;238;0;0;0;0;1094;577;;94;254;380;61;210;999;;501;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Action 2 - European Voluntary Service;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 2 - European Voluntary Service;;;;;;;;;;;;;;;;;;;;;;;;;
Only with Programme Countries;;16;15;;10;9;13;4;7;;11;10;8;5;8;4;6;4;2;0;0;0;;4;7;1;3;2;0;4;;Only with Programme Countries;;;;0;0;0;0;;;0;0;;0;0;0;0;;0;;19;;0;0;0;0
With at least one Neighbouring Country;;4;4;;4;3;3;2;1;;3;3;3;1;1;0;3;2;3;0;0;0;;0;2;1;0;1;1;1;;With at least one Neighbouring Country;;;;57;28;1;0;;;58;28;;0;1;40;17;;58;;5;;1;0;2;3
TOTAL ACTION 2;;20;19;;14;12;16;6;8;;14;13;11;6;9;4;9;6;5;0;0;0;;4;9;2;3;3;1;5;;TOTAL ACTION 2;;;;57;28;1;0;;;58;28;;0;1;40;17;;58;;24;;1;0;2;3
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Action 3 - Youth in the World;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 3 - Youth in the World;;;;;;;;;;;;;;;;;;;;;;;;;
3.1 Cooperation with the Neighbouring Countries;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.1 Cooperation with the Neighbouring Countries;;;;;;;;;;;;;;;;;;;;;;;;;
Youth exchanges;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Youth exchanges;;;;;;;;;;;;;;;;;;;;;;;;;
Bilateral;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Bilateral;;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;;0;;0;;0;0;0;0
Trilateral;;2;2;;2;2;2;0;2;;2;2;2;2;0;2;2;2;0;0;0;0;;1;1;1;1;1;0;0;;Trilateral;;29;17;60;30;0;0;0;0;89;47;;0;11;57;9;;77;;26;;0;0;60;60
Multilateral;;1;1;;1;1;1;0;1;;1;1;1;1;0;0;0;0;1;0;0;0;;0;1;0;0;1;0;0;;Multilateral;;5;2;35;18;0;0;0;0;40;20;;0;0;27;5;;32;;8;;0;0;15;15
Subtotal Youth Exchanges;;3;3;;3;3;3;0;3;;3;3;3;3;0;2;2;2;1;0;0;0;;1;2;1;1;2;0;0;;Subtotal Youth Exchanges;;34;19;95;48;0;0;0;0;129;67;;0;11;84;14;;109;;34;;0;0;75;75
Training and Networking;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Training and Networking;;;;;;;;;;;;;;;;;;;;;;;;;
Job Shadowing;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Job Shadowing;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Feasibility Visit;;2;2;;1;0;1;1;2;;1;1;2;0;1;0;1;1;0;0;0;0;;;;;;;;;;Feasibility Visit;;4;2;10;4;0;0;0;0;14;6;;;;;;;;;;;0;0;10;10
Evaluation Meeting;;1;1;;1;0;0;1;1;;0;1;0;1;0;1;0;0;0;0;0;0;;;;;;;;;;Evaluation Meeting;;4;2;15;7;0;0;0;0;19;9;;;;;;;;;;;0;0;10;10
Study Visit;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Study Visit;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Partnership-building Activity;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Partnership-building Activity;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Seminar;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Seminar;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Training Course;;7;7;;7;6;6;7;7;;7;6;7;6;2;4;3;0;0;1;2;3;;;;;;;;;;Training Course;;46;10;139;73;0;0;0;0;185;83;;;;;;;;;;;30;0;84;114
Networking;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Networking;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Subtotal Training And Networking;;10;10;;9;6;7;9;10;;8;8;9;7;3;5;4;1;0;1;2;3;;;;;;;;;;Subtotal Training And Networking;;54;14;164;84;0;0;0;0;218;98;;;;;;;;;;;30;0;104;134
TOTAL ACTION 3;;13;13;;12;9;10;9;13;;11;11;12;10;3;7;6;3;1;1;2;3;;1;2;1;1;2;0;0;;TOTAL ACTION 3;;88;33;259;132;0;0;0;0;347;165;;0;11;84;14;0;109;;34;;30;0;179;209
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Action 4 - Youth Support System;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 4 - Youth Support System;;;;;;;;;;;;;;;;;;;;;;;;;
4.3 Training and networking;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.3 Training and networking;;;;;;;;;;;;;;;;;;;;;;;;;
Job Shadowing;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Job Shadowing;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Feasibility Visit;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Feasibility Visit;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Evaluation Meeting;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Evaluation Meeting;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Study Visit;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Study Visit;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Partnership-building Activity;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Partnership-building Activity;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Seminar;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Seminar;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Training Course;;5;5;;4;4;4;5;5;;3;4;3;4;3;1;4;1;0;0;0;0;;;;;;;;;;Training Course;;41;12;108;62;;;;;149;74;;;;;;;;;;;;;41;
Networking;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;Networking;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Subtotal Training and networking;;5;5;;4;4;4;5;5;;3;4;3;4;3;1;4;1;0;0;0;0;;;;;;;;;;Subtotal Training and networking;;41;12;108;62;;;;;149;74;;;;;;;;;;;;;;
Training and Cooperation Plan (TCP)*;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Training and Cooperation Plan (TCP)*;;;;;;;;;;;;;;;;;;;;;;;;;
TCP Activity hosted by your NA;;74;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;TCP Activity hosted by your NA;;125;82;27;18;;;;;152;100;;;;;;;;;;;;;;5
TCP Activity hosted by another NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;TCP Activity hosted by another NA;;;;;;15;9;;;15;9;;;;;;;;;;;;;;0
Subtotal Training and cooperation Plan (TCP);;74;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Subtotal Training and cooperation Plan (TCP);;125;82;27;18;15;9;;;167;109;;;;;;;;;;;;;;5
TOTAL ACTION 4;;79;23;;4;4;4;5;5;;3;4;3;4;3;1;4;1;0;0;0;0;;;;;;;;;;TOTAL ACTION 4;;166;94;135;80;15;9;;;316;183;;;;;;;;;;;;;;5
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Action 5 - Support for European cooperation;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 5 - Support for European cooperation;;;;;;;;;;;;;;;;;;;;;;;;;
5.1 Meetings;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.1 Meetings;;;;;;;;;;;;;;;;;;;;;;;;;
National Youth Meeting;;7;7;;5;2;0;7;2;;5;7;1;4;3;3;5;0;2;0;0;0;;2;2;1;1;2;0;2;;National Youth Meeting;;559;339;;;;;;;559;339;;0;60;320;179;;559;;371;;;;559;
Trans-national Youth Seminar;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Trans-national Youth Seminar;;0;0;0;0;;;;;0;0;;0;0;0;0;;0;;0;;;;;
TOTAL ACTION 5;;7;7;;5;2;0;7;2;;5;7;1;4;3;3;5;0;2;0;0;0;;2;2;1;1;2;0;2;;TOTAL ACTION 5;;559;339;0;0;;;;;559;339;;0;60;320;179;;559;;371;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL;;173;116;;80;65;59;54;50;;65;82;58;49;30;40;54;35;22;1;2;3;;37;48;18;16;14;16;32;;;;1419;805;939;478;16;9;0;0;2374;1292;;94;326;824;271;210;1725;;930;;31;0;181;217
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* Projects submitted = TCP Activities planned in the workplan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* Projects granted = TCP Activities realised;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
