;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.2.2015;
TOTAL ACTION 1;;42;40;;36;29;17;26;11;;18;36;14;31;25;7;10;9;26;;21;16;9;7;4;11;11;;TOTAL ACTION 1;;474;270;492;245;0;0;0;0;966;515;;31;252;362;46;228;919;;288;;;;;
Action 2 - European Voluntary Service;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 2 - European Voluntary Service;;;;;;;;;;;;;;;;;;;;;;;;;
Only with Programme Countries;;21;21;;19;14;19;4;10;;13;15;15;8;18;11;2;7;2;;3;4;0;2;1;0;3;;Only with Programme Countries;;;;0;0;0;0;;;0;0;;0;0;0;0;;0;;12;;0;0;0;0
With at least one Neighbouring Country;;3;3;;2;2;1;3;3;;3;3;3;0;1;2;0;2;3;;0;0;0;0;0;0;0;;With at least one Neighbouring Country;;;;56;39;3;2;;;59;41;;0;0;44;14;;58;;0;;0;0;3;3
TOTAL ACTION 2;;24;24;;21;16;20;7;13;;16;18;18;8;19;13;2;9;5;;3;4;0;2;1;0;3;;TOTAL ACTION 2;;;;56;39;3;2;;;59;41;;0;0;44;14;;58;;12;;0;0;3;3
Action 3 - Youth in the World;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 3 - Youth in the World;;;;;;;;;;;;;;;;;;;;;;;;;
3.1 Cooperation with the Neighbouring Countries;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.1 Cooperation with the Neighbouring Countries;;;;;;;;;;;;;;;;;;;;;;;;;
Youth exchanges;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Youth exchanges;;;;;;;;;;;;;;;;;;;;;;;;;
Bilateral;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Bilateral;;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;;0;;0;;0;0;0;0
Trilateral;;1;1;;1;1;1;0;1;;1;1;1;1;1;0;0;0;0;;0;0;0;0;0;0;0;;Trilateral;;35;18;28;16;0;0;0;0;63;34;;29;15;12;0;;56;;0;;0;0;56;56
Multilateral;;2;2;;2;1;2;1;1;;1;2;2;0;1;0;0;1;1;;0;0;0;0;0;0;0;;Multilateral;;12;6;48;23;0;0;0;0;60;29;;0;0;50;0;;50;;0;;0;0;36;36
Subtotal Youth Exchanges;;3;3;;3;2;3;1;2;;2;3;3;1;2;0;0;1;1;;0;0;0;0;0;0;0;;Subtotal Youth Exchanges;;47;24;76;39;0;0;0;0;123;63;;29;15;62;0;;106;;0;;0;0;92;92
Training and Networking;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Training and Networking;;;;;;;;;;;;;;;;;;;;;;;;;
Job Shadowing;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Job Shadowing;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Feasibility Visit;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Feasibility Visit;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Evaluation Meeting;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Evaluation Meeting;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Study Visit;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Study Visit;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Partnership-building Activity;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Partnership-building Activity;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Seminar;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Seminar;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Training Course;;4;4;;4;3;4;4;4;;4;4;4;3;4;2;2;0;1;;;;;;;;;;Training Course;;26;8;92;46;0;0;0;0;118;54;;;;;;;;;;;7;4;70;81
Networking;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Networking;;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;0;0;0;0
Subtotal Training And Networking;;4;4;;4;3;4;4;4;;4;4;4;3;4;2;2;0;1;;;;;;;;;;Subtotal Training And Networking;;26;8;92;46;0;0;0;0;118;54;;;;;;;;;;;7;4;70;81
TOTAL ACTION 3;;7;7;;7;5;7;5;6;;6;7;7;4;6;2;2;1;2;;0;0;0;0;0;0;0;;TOTAL ACTION 3;;73;32;168;85;0;0;0;0;241;117;;29;15;62;0;0;106;;0;;7;4;162;173
Action 4 - Youth Support System;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 4 - Youth Support System;;;;;;;;;;;;;;;;;;;;;;;;;
4.3 Training and networking;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.3 Training and networking;;;;;;;;;;;;;;;;;;;;;;;;;
Job Shadowing;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Job Shadowing;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Feasibility Visit;;3;3;;1;0;2;3;3;;0;1;2;2;0;1;3;0;3;;;;;;;;;;Feasibility Visit;;4;3;3;1;2;2;4;;7;4;;;;;;;;;;;;;6;
Evaluation Meeting;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Evaluation Meeting;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Study Visit;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Study Visit;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Partnership-building Activity;;1;1;;0;0;1;1;1;;0;1;1;1;0;0;0;0;1;;;;;;;;;;Partnership-building Activity;;24;8;15;4;;;;;39;12;;;;;;;;;;;;;24;
Seminar;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Seminar;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Training Course;;4;4;;4;3;4;4;4;;3;3;3;4;3;2;2;0;2;;;;;;;;;;Training Course;;34;15;70;41;;;;;104;56;;;;;;;;;;;;;34;
Networking;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;;;;;;;;;Networking;;0;0;0;0;;;;;0;0;;;;;;;;;;;;;;
Subtotal Training and networking;;8;8;;5;3;7;8;8;;3;5;6;7;3;3;5;0;6;;;;;;;;;;Subtotal Training and networking;;62;26;88;46;;;;;150;72;;;;;;;;;;;;;;
Training and Cooperation Plan (TCP)*;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Training and Cooperation Plan (TCP)*;;;;;;;;;;;;;;;;;;;;;;;;;
TCP Activity hosted by your NA;;69;65;;;;;;;;;;;;;;;;;;;;;;;;;;TCP Activity hosted by your NA;;154;91;53;30;;;;;207;121;;;;;;;;;;;;;;7
TCP Activity hosted by another NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;TCP Activity hosted by another NA;;;;;;90;50;;;90;50;;;;;;;;;;;;;;0
Subtotal Training and cooperation Plan (TCP);;69;65;;;;;;;;;;;;;;;;;;;;;;;;;;Subtotal Training and cooperation Plan (TCP);;154;91;53;30;90;50;;;297;171;;;;;;;;;;;;;;7
TOTAL ACTION 4;;77;73;;5;3;7;8;8;;3;5;6;7;3;3;5;0;6;;;;;;;;;;TOTAL ACTION 4;;216;117;141;76;90;50;;;447;243;;;;;;;;;;;;;;7
Action 5 - Support for European cooperation;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Action 5 - Support for European cooperation;;;;;;;;;;;;;;;;;;;;;;;;;
5.1 Meetings;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.1 Meetings;;;;;;;;;;;;;;;;;;;;;;;;;
National Youth Meeting;;7;7;;6;2;1;7;2;;5;7;0;4;1;3;3;1;4;;3;4;3;2;3;2;5;;National Youth Meeting;;385;193;;;;;;;385;193;;0;42;242;101;;385;;91;;;;385;
Trans-national Youth Seminar;;0;0;;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;;Trans-national Youth Seminar;;0;0;0;0;;;;;0;0;;0;0;0;0;;0;;0;;;;;
TOTAL ACTION 5;;7;7;;6;2;1;7;2;;5;7;0;4;1;3;3;1;4;;3;4;3;2;3;2;5;;TOTAL ACTION 5;;385;193;0;0;;;;;385;193;;0;42;242;101;;385;;91;;;;;
TOTAL;;157;151;;75;55;52;53;40;;48;73;45;54;54;28;22;20;43;;27;24;12;11;8;13;19;;;;1148;612;857;445;93;52;0;0;2098;1109;;60;309;710;161;228;1468;;391;;7;4;165;183
* Projects submitted = TCP Activities planned in the workplan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
* Projects granted = TCP Activities realised;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
